Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2052;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2053;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2054;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2055;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2056;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2057;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2058;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2059;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2060;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2061;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2062;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2063;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2064;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2065;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;56,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2066;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;162,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2067;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;281,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2068;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;392,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2069;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;1.396,02
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2070;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;3.076,04
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2071;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2072;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2073;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2075;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;866,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2076;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;18.161,96
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2077;2021;28/04/2021;Vitalizi ex Consiglieri mese di aprile 2021;20.911,89
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2567;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2568;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2569;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2570;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2571;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2572;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2573;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2574;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2575;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2576;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2577;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2578;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2579;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2580;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2581;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2582;2021;27/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2617;2021;01/06/2021;Vitalizi ex Consiglieri mese di maggio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3109;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3110;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3111;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3112;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3113;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3114;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3115;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3116;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3117;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3118;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3119;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3120;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3121;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3122;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3123;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3124;2021;25/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;333,00
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;67.669,49
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FARVIMA MEDICINALI S.P.A.;1603;2021;26/04/2021;Fattura SCHF2232 del 23/03/2021;292,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FARVIMA MEDICINALI S.P.A.;1604;2021;26/04/2021;Fattura NAND14863 del 17/04/2020;4.749,26
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;5.042,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;POLICLINICO UNIVERSITARIO CAMPUS BIO MEDICO;1552;2021;02/04/2021;Fattura 253/16 del 31/12/2020;6.778,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;POLICLINICO UNIVERSITARIO CAMPUS BIO MEDICO;1553;2021;02/04/2021;Fattura 2/16 del 27/01/2021;3.197,76
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;M&M Medical Lab Srl;2669;2021;10/06/2021;Fattura 254A del 25/05/2021;3.550,57
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;13.526,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L.;1587;2021;02/04/2021;Fatture 000098-0CPAPA del 18/03/2021 - 000099-0CPAPA del 18/03/2021;12.940,72
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;CIR FOOD S.C.;1593;2021;12/04/2021;Fattura 5200004183 del 28/02/2021 - Nota di credito 5200007344 del 15/03/2021;1.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L.;2136;2021;14/05/2021;Fattura 000184-0CPAPA del 30/04/2021;6.470,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L.;2154;2021;19/05/2021;Fattura 000205-0CPAPA del 04/05/2021;6.470,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;2157;2021;19/05/2021;Fatture 192/2021 - 191/2021;8.097,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DEMO ACTIVE DI DE PAOLA MASSIMILIANO;2592;2021;27/05/2021;Fattura 1/PA del 01/04/2021;1.050,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L.;2627;2021;01/06/2021;Fattura 38/2021;4.270,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;CIR FOOD S.C.;2633;2021;08/06/2021;Fattura 5200013864 del 15/05/2021;1.586,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;2682;2021;17/06/2021;Fattura 375-2021-FD;7.081,08
;;;;;;;;;;Altri servizi ausiliari n.a.c.;49.466,26
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CINQUINA ALESSANDRA;1583;2021;02/04/2021;fattura 7 del 15/03/2021;1.890,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;COREA CARMELITA;1584;2021;02/04/2021;Fattura 1 del 25/03/2021;1.680,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CAPPUCCIA ELEONORA;1762;2021;27/04/2021;Fattura 04/2021 del 08/04/2021;1.950,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CASU LEONARDO;2129;2021;12/05/2021;Fattura 28 del 27 aprile 2021;1.965,00
