Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;FEDERAZIONE ITALIANA BOCCE ;1160;2018;04/07/2018;CONTRIBUTO 'OLTRE LE BOCCE';24.558,72
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ESPERIA ;1161;2018;04/07/2018;CONTRIBUTO 'FESTIVAL DELLA PREISTORIA';7.522,77
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;1162;2018;04/07/2018;CONTRIBUTO 'FESTA PATRONALE DI SAN BIAGIO 2018';2.106,06
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CANEPINA ;1163;2018;04/07/2018;CONTRIBUTO 'BEFANA CANEPINESE';3.803,97
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERRETO LAZIALE ;1164;2018;04/07/2018;CONTRIBUTO 'AGOSTO CERRETANO:TRA STORIA,CULTURA, TRADIZIONE';4.289,98
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;CROCE ROSSA ITALIANA -COMITATO LOCALE DI CIAMPINO ;1165;2018;04/07/2018;CONTRIBUTO 'GIORNATE DELLA SALUTE E DELLA PREVENZIONE-PERCORSO DELLA PREVENZIONE';13.364,98
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 S.A.S. DI DI FAZIO GIORGIA ;1166;2018;04/07/2018;PAG.FATT. N. 000013-2018FTELETT DEL 11.5.18;566,60
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 S.A.S. DI DI FAZIO GIORGIA ;1167;2018;04/07/2018;PAG.FATT. N.000015-2018-FTELETT DEL 13.6.18;619,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;MEIT MULTISERVICES SRL ;1168;2018;04/07/2018;PAG.FATT. N.15/EL DEL 14.6.18(MEIT MULTISERVICES) E N.45 DEL 15.6.18(GESTIONE INTEGRATA)-PARTE;59.131,97
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MEIT MULTISERVICES SRL ;1170;2018;04/07/2018;PAG.FATT. N.15/EL DEL 14.6.18(MEIT MULTISERVICES) E N.45 DEL 15.6.18 (GESTIONE INTEGRATA)-SALDO;29.350,64
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;1172;2018;04/07/2018;PAG.FATT. N.18-206954 DEL 12.6.18;31.771,59
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.004;Stampa e rilegatura;BORRELLO CENTRO SERVIZI S.R.L. ;1174;2018;04/07/2018;PAG.FATT. N.FD18-00127 DEL 31.5.18;5.676,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDIZIONI L'INFORMATORE AGRARIO S.R.L. ;1176;2018;04/07/2018;pag.fatt. n. 90053 del 27.4.18;107,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TORRI IN SABINA ;1177;2018;04/07/2018;CONTRIBUTO 'VOCAZIONE FUTURO. UN PERCORSO DI COMUNITA'';1.907,14
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1178;2018;04/07/2018;PAG.FATT. N.201830364 DEL 31.5.18;1.693,40
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.01.002;Trasferimenti correnti a Ministero dell'istruzione - Istituzioni scolastiche;ISTITUTO COMPRENSIVO VIA N.M. NICOLAI ;1180;2018;04/07/2018;CONTRIBUTO 'DIRADIAMO IL FUMO:ALLA SCOPERTA DEI TESORI NASCOSTI';1.521,05
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA MASSIMA ;1181;2018;04/07/2018;CONTRIBUTO 'SPORT ...OLTRE';13.034,42
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;ENEL ENERGIA SPA ;1182;2018;12/07/2018;PAG.FATT. N. 4810893893 DEL 25.5.18;31,27
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;ENEL ENERGIA SPA ;1184;2018;12/07/2018;PAG.FATT. N.4810882086 DEL 25.5.18,4811004850 E 4811005414 DEL 13.6.18,4810961004 DEL 7.6.18;45.226,03
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.999;Altre spese per il personale n.a.c.;RUECA DANIELA;1186;2018;12/07/2018;RIMBORSO SPESE LEGALI PROCEDIMENTO PENALE N.59875/15 R.G./P.M.-N.20794/16/G.I.P.;3.647,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.999;Altre spese per il personale n.a.c.;MIGNARDI GIACOMO;1187;2018;12/07/2018;RIMBORSO SPESE LEGALI PROCEDIMENTO PENALE N.59875/15 R.G./P.M.-N.20794/16/G.I.P.;3.647,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;THEMA OFFICE S.R.L. ;1188;2018;12/07/2018;PAG.FATT. N. 000235/90 DL 9.4.18-SALDO;2.385,42
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;THEMA OFFICE S.R.L. ;1190;2018;12/07/2018;PAG.FATT. N. 000235/90 DEL 9.4.18 -PARTE;11.051,17
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;VIRTUAL LOGIC ;1192;2018;12/07/2018;PAG.FATT. N. 1313/2018 DEL 24.5.18;1.389,93
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.002;Servizi di pulizia e lavanderia;CONSORZIO STABILE ISTANT SERVICE ;1194;2018;12/07/2018;PAG.FATT. N. 49 DEL 30.6.18;164.700,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SANTA MARINELLA ;1196;2018;18/07/2018;CONTRIBUTO 'CASTRUM NOVUM';13.770,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FARA IN SABINA ;1197;2018;18/07/2018;CONTRIBUTO 'CASTRUM PHARAE VI EDIZIONE';8.494,39
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1198;2018;18/07/2018;CONTRIBUTO 'SALUTO DI INIZIO ANNO';5.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ORTE ;1199;2018;18/07/2018;CONTRIBUTO 'CELEBRAZIONI DEL 150 ANNO DALLA NASCITA DI FILOTEO ALBERINI PIONIERE DEL CINEMA';18.889,54
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI POGGIO MIRTETO ;1200;2018;18/07/2018;CONTRIBUTO 'POGGIO MIRTETO 2017';11.021,22
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VICOVARO ;1201;2018;18/07/2018;CONTRIBUTO 'XIEDIZIONE MARCANTONIO SABELLICO-ANNO 2017';4.699,86
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;FCS COMMUNICATIONS SRL ;1202;2018;18/07/2018;PAG.FATT. N. 15 DEL 7.5.18;2.099,91
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'CENTRO SOLIDALE' -XI LEGISLATURA ;1204;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MAGGIO E GIUGNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LAZIO 2018' -XI LEGISLATURA ;1205;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESI MAGGIO E GIUGNO ANNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LIBERI E UGUALI NEL LAZIO' -XI LEGISLATURA ;1206;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'NOI CON L'ITALIA' -XI LEGISLATURA ;1207;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE '+ EUROPA RADICALI'-XI LEGISLATURA ;1208;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'SERGIO PIROZZI PRESIDENTE'-XI LEGISLATURA ;1209;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;2.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;1210;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;5.441,76
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;1211;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;5.441,76
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;1212;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;6.195,59
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;1213;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESI MAGGIO E GIUGNO ANNO 2018;9.211,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;1214;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;15.995,68
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;1215;2018;19/07/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MESE MAGGIO E GIUGNO ANNO 2018;29.565,04
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'CENTRO SOLIDALE' -XI LEGISLATURA ;1216;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LAZIO 2018' -XI LEGISLATURA ;1217;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LIBERI E UGUALI NEL LAZIO' -XI LEGISLATURA ;1218;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'NOI CON L'ITALIA' -XI LEGISLATURA ;1219;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE '+ EUROPA RADICALI'-XI LEGISLATURA ;1220;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'SERGIO PIROZZI PRESIDENTE'-XI LEGISLATURA ;1221;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;10.535,56
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;1222;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;31.606,70
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;1223;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;31.606,70
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;1224;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;31.606,70
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;1225;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;52.677,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;1226;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;105.355,66
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;1227;2018;19/07/2018;PAGAMENTO CONTRIBUTO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE-XI LEGISLATURA LUGLIO-AGOSTO 2018;200.175,76
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;1228;2018;24/07/2018;INDENNITA' LUGLIO 2018;4.425,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;1231;2018;24/07/2018;RIMBORSI LUGLIO 2018;324,16
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;1234;2018;24/07/2018;INDENNITA' LUGLIO 2018;9.825,71
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;1237;2018;24/07/2018;DIARIA LUGLIO 2018;213.954,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CONSIGLIERI REGIONALI ;1238;2018;24/07/2018;INDENNITA' LUGLIO 2018;550.290,43
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;1241;2018;24/07/2018;VITALIZI LUGLIO 2018;1.405.787,38
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.02.03.01.001;Trasferimenti per conto terzi a Famiglie;ASSOCIAZIONE EX CONSIGLIERI ;1245;2018;24/07/2018;QUOTE ASSOCIATIVE VOLONTARIE - LUGLIO 2018;3.619,83
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1246;2018;24/07/2018;VITALIZIO LUGLIO 2018;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1247;2018;24/07/2018;VITALIZIO LUGLIO 2018;2.682,15
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1248;2018;24/07/2018;VITALIZIO LUGLIO 2018;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1249;2018;24/07/2018;VITALIZIO LUGLIO 2018;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1250;2018;24/07/2018;VITALIZIO LUGLIO 2018;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1251;2018;24/07/2018;VITALIZIO LUGLIO 2018;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1252;2018;24/07/2018;VITALIZIO LUGLIO 2018;392,00
