Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;633;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;634;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;635;2017;07/04/2017;PG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;636;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;637;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;638;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;639;2017;07/04/2017;L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;SIPRO SICUREZZA PROFESSIONALE SRL ;640;2017;07/04/2017;PAG.FATT. N. 3981 DEL 28.2.17;170.900,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PEREZ STEFANIA;642;2017;07/04/2017;PAG. NOTULA N. 2 DEL 13.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;643;2017;07/04/2017;PAG.FATT. N. 32 DEL 15.3.17;7.899,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;645;2017;07/04/2017;PAG.FATT. N. 954-PA DEL 31.12.16;213,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;EDI.T. 2000 SAS DI BURNELLI AMBRA ;647;2017;07/04/2017;PAG.FATT. N. 3 DEL 1.3.17;668,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;648;2017;07/04/2017;PAG.FATT. N. 70 DEL 30.3.17;3.822,04;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;651;2017;07/04/2017;PAG.FATT. N. 1PA DEL 14.3.17;2.940,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;652;2017;13/04/2017;CAUSALE FATT. N.17-204153,N.17-204154 DEL 17.3.17,N.17-203997 DEL 15.3.17 E NOTA DI CREDITO N. 17-204391 DEL 22.3.17;43.713,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;654;2017;13/04/2017;PAG. FATT. N. 30222017P00000651248 DEL 16.3.17 E N. 30222017P000000651249 DEL 16.3.17;5.124,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.002;Servizi di pulizia e lavanderia;CONSORZIO STABILE ISTANT SERVICE ;656;2017;13/04/2017;PAG.FATT. N. 24 DEL 28.2.17;114.623,54;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.003;Trasporti, traslochi e facchinaggio;CONSORZIO STABILE ISTANT SERVICE ;658;2017;13/04/2017;PAG. FATT. N. 25 DEL 28.2.17 (SALDO);9.463,88;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.15.004;Contratti di servizio per la raccolta rifiuti;CONSORZIO STABILE ISTANT SERVICE ;660;2017;13/04/2017;pag. fatt. n. 26 del 28.2.17;18.585,54;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.003;Trasporti, traslochi e facchinaggio;CONSORZIO STABILE ISTANT SERVICE ;662;2017;13/04/2017;PAG.FATT. N. 25 DEL 28.2.17 (PARTE);20.305,68;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;664;2017;13/04/2017;PAG.FATT. N. 0052508393 DEL 14.3.17;16.104,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;WOLTERS KLUWER ITALIA SRL ;666;2017;13/04/2017;PAG.FATT. N. 0052611516 DEL 14.3.17;1.164,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;667;2017;13/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;3.815,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;669;2017;13/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;4.467,63;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;EDIZIONI SCIENTIFICHE ITALIANE ;672;2017;13/04/2017;PAG.FATT. N. 28 DEL 27.2.17;57,61;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;DIKE EDITRICE GIURIDICA SRL ;674;2017;13/04/2017;PAG.FATT. N. 11/PA DEL 10.3.17;335,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;EDITORIALE SCIENTIFICA SRL ;675;2017;13/04/2017;PAG.FATT. N. 20-OCPA DEL 1.3.17;62,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;676;2017;14/04/2017;PAG. RIMBORSI MESE DI APRILE 2017;460,74;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ORGANISMO INDIPENDENTE DI VALUTAZIONE O.I.V. ;679;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;3.963,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;682;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;9.736,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;685;2017;14/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;15.868,75;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;688;2017;14/04/2017;PAG. IVA FATT. N. 30140701 DEL 31.12.16;447,35;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;689;2017;14/04/2017;PAG. RID FATTURA N.30140701 DEL 31.12.16;2.035,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;ICR SPA ;690;2017;14/04/2017;PAG.FATT. N. 100114 DEL 3.2.17;2.891,40;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;692;2017;14/04/2017;RINNOVO PERMESSI DI CIRCOLAZIONE ZTL N.699161 TARGA EW243ES-N.721951 TARGA FF650BV- N.721955 TARGA FE601YS;6.048,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;693;2017;14/04/2017;PAG.FATT. N.201630019757 DEL 28.12.16-N. 201730001011 27.1.17;36,60;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;695;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;15.518,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;696;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;697;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;698;2017;14/04/2017;L.R. N.4/28.6.2013, ART. 11. APRILE 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;699;2017;14/04/2017;L.R. N.4/28.6.2013, ART. 11. APRILE 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;700;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;701;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;702;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;703;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11.  APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;704;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;705;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;706;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;707;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FIROTEK SRL ;708;2017;14/04/2017;PAG FATTURA N.3 DEL 28.3.17;40.955,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;710;2017;14/04/2017;PAG.FATT. N. INRF367229 DEL 22.10.16;1.393,62;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CONSIGLIERI REGIONALI ;712;2017;18/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;504.014,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;716;2017;18/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;717;2017;18/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;895,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;718;2017;18/04/2017;Diaria mese di aprile 2017;210.840,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;719;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.317.112,55;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.02.03.01.001;Trasferimenti per conto terzi a Famiglie;CONSIGLIERi REGIONALi ;723;2017;18/04/2017;PAG. INDENNITA' MESE DI APRILE 2017;3.711,51;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;724;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;795,66;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;725;2017;18/04/2017;VITALIZIO;2.775,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;726;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;505,77;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;727;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;85,81;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;728;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;246,81;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;730;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;426,79;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;731;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;770,05;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;732;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;820,17;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;733;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.060,15;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;734;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;759,42;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;735;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;683,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;736;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;510,33;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;737;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;710,82;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;738;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;308,32;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;739;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;315,92;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;740;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;315,92;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;741;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.181,66;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;742;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;619,69;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;743;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;883,97;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;744;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.113,31;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;745;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;683,48;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;746;2017;18/04/2017;PAG. ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE 2017 2017;5.267,78;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;747;2017;18/04/2017;PAG. ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE 2017;5.267,78;;;;
